NAME,LAYER,<table><tr,KML_FOLDER,X,Y,test,x2,y2
KOMO (SDA) KUKUPALU COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1738.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.85,-6.06,"01738",142.85,-6.06
KOMO CATHOLIC ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15015.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"15015",142.8893,-6.1065
KOMO STATION ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15019.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"15019",142.8893,-6.1065
KOMOLI (LENDEMO) COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1295.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"01295",144.153909,-6.1142
KONDIPA COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15520.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.820501,-6.0198,"15520",143.820501,-6.0198
KONDOLI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18005.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.91866,-6.2166,"18005",143.91866,-6.2166
KONGIBUL ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2221.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.963577,-6.0835,"02221",143.963577,-6.0835
KOPA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17739.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.632164,-6.3025,"17739",143.632164,-6.3025
KOPALU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18030.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.955294,-5.9299,"18030",142.955294,-5.9299
KOPALUA ELEMENTARY,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11805.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"11805",142.77402,-5.8134
KOPESO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971376.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.27,-6.3,"71376",143.27,-6.3
KOROBA CATHOLIC ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7773.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"07773",142.77402,-5.8134
KOROBA SECONDARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10873.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"10873",142.77402,-5.8134
KOROBA ST. GEORGE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1845.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.6,-5.65,"01845",142.6,-5.65
KOROBA STATION ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7776.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"07776",142.77402,-5.8134
KOROBA STATION TWO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14969.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.6,-5.65,"14969",142.6,-5.65
KOROMI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1613.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"01613",142.8893,-6.1065
KOU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7001.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.963577,-6.0835,"07001",143.963577,-6.0835
KOYABU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1457.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"01457",144.3134,-6.455
KUABINI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14972.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"14972",144.3134,-6.455
KUABINI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1451.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"01451",144.3134,-6.455
KUARE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18012.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"18012",144.073347,-6.4756
KUARE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7798.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"07798",144.073347,-6.4756
KUARE PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13488.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144,-6.46,"13488",144,-6.46
KUDIEBI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7724.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.6,-5.65,"07724",142.6,-5.65
KUKU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/3135.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.135984,-5.8324,"03135",143.135984,-5.8324
KUKUNA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7808.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.65,-5.2,"07808",142.65,-5.2
KUKUPALU SDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18032.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"18032",142.8893,-6.1065
KULU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2922.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"02922",142.8893,-6.1065
KULUANDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8253.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.03044,-5.8346,"08253",143.03044,-5.8346
KUMA OA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18034.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.820501,-6.0198,"18034",143.820501,-6.0198
KUMA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1547.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.73,-6.02,"01547",143.73,-6.02
KUMBAME 2 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972371.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.81,-6.2,"72371",143.81,-6.2
KUMBAME ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11855.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.963577,-6.0835,"11855",143.963577,-6.0835
KUMBAME ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971401.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.77,-6.35,"71401",143.77,-6.35
KUMBAME PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1202.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.963577,-6.0835,"01202",143.963577,-6.0835
KUMBURUI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971198.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.76,-5.44,"71198",142.76,-5.44
KUME ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2271.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"02271",144.153909,-6.1142
KUMIANE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1219.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.189257,-6.2834,"01219",144.189257,-6.2834
KUMIN ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2319.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.739039,-6.1474,"02319",143.739039,-6.1474
KUMIN PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1192.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.66,-6.15,"01192",143.66,-6.15
KUNDAKA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972200.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.67,-6.11,"72200",143.67,-6.11
KUNDI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1918.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.342039,-6.1781,"01918",143.342039,-6.1781
KUNDI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1644.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.342039,-6.1781,"01644",143.342039,-6.1781
KUNDUGU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17723.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"17723",142.77402,-5.8134
KUNDUGU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7733.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"07733",142.77402,-5.8134
KUNJULU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11871.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.632164,-6.3025,"11871",143.632164,-6.3025
KUNU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7769.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"07769",143.865223,-6.3837
KUPARI 1 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11889.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.03044,-5.8346,"11889",143.03044,-5.8346
KUPARI 2 ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11890.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.03044,-5.8346,"11890",143.03044,-5.8346
KUPARI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971405.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.99,-5.75,"71405",142.99,-5.75
KUPIA COMMUNIY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972513.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"72513",144.073347,-6.4756
KUPIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2493.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"02493",144.073347,-6.4756
KURANDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17713.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.76,-5.44,"17713",142.76,-5.44
KURANDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15522.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.76,-5.44,"15522",142.76,-5.44
KUSAKESU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7737.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.632164,-6.3025,"07737",143.632164,-6.3025
KUTI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2427.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"02427",142.77402,-5.8134
KWARE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971375.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.27,-6.3,"71375",143.27,-6.3
Komea 2 Elementary School,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971379.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.27,-6.3,"71379",143.27,-6.3
LAGAYU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11880.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.76,-5.44,"11880",142.76,-5.44
LAITEMULI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17635.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"17635",142.8893,-6.1065
LAIYAPU IPIRE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17711.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"17711",144.3134,-6.455
LAKE ALIBU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11872.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.955294,-5.9299,"11872",142.955294,-5.9299
LAKE HAYABI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8258.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"08258",142.77402,-5.8134
LAKE KOPIAGO PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13479.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.65,-5.2,"13479",142.65,-5.2
LAKE KUTUBU PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7741.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.482919,-6.444,"07741",143.482919,-6.444
LAKE WARALO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11878.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.955294,-5.9299,"11878",142.955294,-5.9299
LAKIRA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11670.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"11670",143.865223,-6.3837
LAKIRA TWO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14961.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.91866,-6.2166,"14961",143.91866,-6.2166
LAMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1691.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.986244,-6.2003,"01691",143.986244,-6.2003
LAMBO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2202.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"02202",144.153909,-6.1142
LAPOGO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18035.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"18035",144.073347,-6.4756
LAU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11853.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.124281,-6.0599,"11853",143.124281,-6.0599
LAWA MEMORIAL (KUMIANE) PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1410.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.189257,-6.2834,"01410",144.189257,-6.2834
LAWE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1452.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.19,-6.52,"01452",144.19,-6.52
LEMBO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/14933.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.189257,-6.2834,"14933",144.189257,-6.2834
LENE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1699.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"01699",144.3134,-6.455
LEPANI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17727.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.6,-5.65,"17727",142.6,-5.65
LEPORA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9512.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"09512",144.153909,-6.1142
LEWA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18036.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.073347,-6.4756,"18036",144.073347,-6.4756
LIMBIALE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2126.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.71,-6.25,"02126",143.71,-6.25
LIULIU ELEMETARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17682.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"17682",142.8893,-6.1065
LOKA COMMUNITY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/13370.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.039723,-5.7115,"13370",143.039723,-5.7115
LOKOPULE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17714.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"17714",144.153909,-6.1142
LOMBO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2471.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"02471",143.865223,-6.3837
LOMIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15038.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.124281,-6.0599,"15038",143.124281,-6.0599
LOMIA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1760.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.124281,-6.0599,"01760",143.124281,-6.0599
LONGO/ KAVE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2289.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.739039,-6.1474,"02289",143.739039,-6.1474
LOYANDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972202.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.77,-6.35,"72202",143.77,-6.35
LUMBI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2161.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.71,-6.25,"02161",143.71,-6.25
LUMBI PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1164.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.71,-6.25,"01164",143.71,-6.25
MA' ARIA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1579.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.91866,-6.2166,"01579",143.91866,-6.2166
MABUANDA ELEMENTARY 56A81,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11640.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"11640",143.865223,-6.3837
MABUANDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/10320.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"10320",143.865223,-6.3837
MAGANI ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2087.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"02087",144.153909,-6.1142
MAGARA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/7538.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.77402,-5.8134,"07538",142.77402,-5.8134
MAGARIMA STATION ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2863.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.339674,-5.9136,"02863",143.339674,-5.9136
MAIA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1363.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.91866,-6.2166,"01363",143.91866,-6.2166
MAITA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2164.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.71,-6.25,"02164",143.71,-6.25
MAKURA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11642.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"11642",144.153909,-6.1142
MALA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/18037.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.342039,-6.1781,"18037",143.342039,-6.1781
MALAU ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/972277.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.77,-6.35,"72277",143.77,-6.35
MALGA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/971256.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.99,-6.24,"71256",143.99,-6.24
MALKA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/11689.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"11689",144.153909,-6.1142
MALKA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2052.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.153909,-6.1142,"02052",144.153909,-6.1142
MALOBA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17690.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.76,-5.44,"17690",142.76,-5.44
MAMUANE ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1465.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,144.3134,-6.455,"01465",144.3134,-6.455
MANANDA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/2874.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"02874",142.8893,-6.1065
MANANDA PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1779.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,142.8893,-6.1065,"01779",142.8893,-6.1065
MANO ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/15022.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.482919,-6.444,"15022",143.482919,-6.444
MAP (1) ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/8850.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.654941,-5.9945,"08850",143.654941,-5.9945
MAP (2) ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/9528.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.654941,-5.9945,"09528",143.654941,-5.9945
MAP PRIMARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/1903.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.630093,-6.0854,"01903",143.630093,-6.0854
MAPAITA-TEMA ELEMENTARY SCHOOL,Unknown Point Feature,http://www.education.gov.pg/School_Profile/wheres-my-school/17628.html>Click here</a></td></tr></table>,SOUTHERN HIGHLANDS PROVINCE,143.865223,-6.3837,"17628",143.865223,-6.3837
