﻿_id,SPC Development Objective,SPC Division,Divisional Business Plan Key Result Area (KRA),Result information,What was SPC’S contribution to the result,PICTs benefiting from the Result,Primary SDG Contribution,Type of Result,Secondary SDG Contribution,Year
659,DO5: Climate change and disasters,GEM,Result 3.2: PICTs use ocean and coastal data and assessments to support science-based decision-making ,"Evacuation roads designed with community and used for tsunami evacuation drill in Lenakel, Tanna Island, based on 30 tsunami inundation modelled scenarios","SPC developed the system, trained people and assisted to decision-making",Vanuatu,11. Sustainable cities and communities,Change in practice,"",2018
660,DO5: Climate change and disasters,GEM,Result 3.1: PICTs have improved ocean services and marine meteorology capacity,Tuvalu Met Service now has capacity to predict waves and sea level in all 9 islands 7 days in advance after 9 staff (1 female) trained on new wave forecast,develop systems and trained country MET staff,Tuvalu,11. Sustainable cities and communities,Change in practice,"",2018
661,DO5: Climate change and disasters,GEM,"",Monthly ocean outlook available to the public through national met service,SPC provided information and trained country MET staff,"Tuvalu, Samoa, Tonga",11. Sustainable cities and communities,Change in practice,"",2018
662,DO5: Climate change and disasters,GEM,"Number of Subnational laws, policies and standards implemented",Palau National Drought Plan (2016) used as basis for selecting resilience-building measures for Readiness for El Niño (RENI) project,"In Palau and RMI, SPC requested countries to identify sector, geographical area and activities based on their knowledge and experience; ",Palau,13. Climate action,Change in practice,"",2018
663,DO5: Climate change and disasters,GEM,"",2017 post disaster needs assessment (PDNA) used as basis for government to select resilience building measures for RENI project,"In Palau and RMI, SPC requested countries to identify sector, geographical area and activities based on their knowledge and experience; ",Marshall Islands,13. Climate action,Change in practice,"",2018
664,DO5: Climate change and disasters,GEM,"",Overall assessment of DRM activities and PDNA informed choice of sector (food security) for RENI project; agricultural assessment of Ailuk Atoll informed selection of specific activities for the project,SPC contributed to the PDNA; LRD completed the agricultural assessment,Marshall Islands,13. Climate action,Change in practice,"",2018
665,DO5: Climate change and disasters,GEM,"","Geoportal and application developed and used to store data on population with disability, community assets, etc.",Funding,Cook Islands,"16. Peace, justice and strong institutions",Change in practice,"",2018
666,DO5: Climate change and disasters,LRD,"Develop and strengthen national and regional capacity in land, agriculture and forestry to mitigate and adapt to climate change and to respond to disasters, through a multi-sectoral and integrated team approach.","13 fact sheets and manual for atoll agriculture available online outlining soil improvement technologies and nutritional facts for 12 locally available crop varieties, with reported use by Kiribati’s and Tuvalu’s Ministry of Health and Agriculture Department for community engagement ","LRD developed the factsheets in collaboration with FAO, IFAD and the ministries in the Kiribati and Tuvalu",Regional (All PICTS),13. Climate action,Change in practice,"",2018
667,DO5: Climate change and disasters,FAME,3.2 Provide technical and analytic support for aquaculture to support production and economic sustainability,"Technical support and advice provided to rebuild hatcheries destroyed by TC Pam and Winston. Hatcheries were rebuilt to withstand cyclones and other disasters, with technical capacity of staff strengthened ",FAME-CFP,"Fiji, Vanuatu",01. No poverty,Change in practice,02. Zero hunger,2018
668,DO5: Climate change and disasters,LRD,"Develop and strengthen national and regional capacity in land, agriculture and forestry to mitigate and adapt to climate change and to respond to disasters, through a multi-sectoral and integrated team approach.",130 small poultry farms established in response to TC Pam,Farms established including supply of building materials and chicks by SPC followed by train of trainers (TOT) by NGO coordinated by SPC  ,Vanuatu,13. Climate action,Change in practice,"",2018
669,DO5: Climate change and disasters,GEM,"",Fiji National Planned Relocation Framework developed and adopted,Participated and contributed to stakeholder consultations since 2013 and facilitated stakeholder consultation to finalise the framework,Fiji,13. Climate action,Change in practice,"",2018
670,DO5: Climate change and disasters,GEM,"",Joint National Action Plan II (2016–2020) implemented,"Part-funded revision, provided technical input and are funding some activities to implement.",Cook Islands,13. Climate action,Change in practice,"",2018
671,DO5: Climate change and disasters,GEM,"",National Disaster Risk Management Plan (2016) implemented,Funded development and contributing to implementation of activities,Cook Islands,13. Climate action,Change in practice,"",2018
672,DO5: Climate change and disasters,GEM,"",Disaster Risk Management Framework/Plan implemented,"Funded development, provided advice and contributing to implementation of activities",Palau,13. Climate action,Change in practice,"",2018
673,DO5: Climate change and disasters,GEM,"",Rapid deployment units funded by SPC provided more localised seismic information that informed evacuation decisions,Funding of units,Papua New Guinea,13. Climate action,Change in practice,"",2018
674,DO5: Climate change and disasters,GEM,"",Samoa National Disaster Management Plan (Policy Framework) 2017–2020 implemented,Funded development and contributed technical advice,Samoa,13. Climate action,Change in practice,"",2018
675,DO5: Climate change and disasters,GEM,"",Samoa National Fire Reduction Strategy 2017 implemented,Funded development/subsequent actions and contributed technical advice,Samoa,13. Climate action,Change in practice,"",2018
676,DO5: Climate change and disasters,GEM,"",Nauru Disaster Management Act implemented,Funded development and contributed technical advice,Nauru,13. Climate action,Change in practice,"",2018
677,DO5: Climate change and disasters,GEM,"",Strategic Roadmap for Emergency Management (SREM) Action Plan being implemented,Funded (through subrecipient) and technical advice,Niue,"16. Peace, justice and strong institutions",Change in practice,"",2018
678,DO5: Climate change and disasters,GEM,"",National Disaster Response Plan implemented,Funded development (through subrecipient) and continue to provide technical advice to assist implementation,Federated States of Micronesia,"16. Peace, justice and strong institutions",Change in practice,"",2018
679,DO5: Climate change and disasters,GEM,"",National Disaster Management Action Plan implemented,Funded development and BSRP is now funding and providing assistance with implementation of some activities,Samoa,13. Climate action,Change in practice,"",2018
680,DO5: Climate change and disasters,GEM,"",14 sector DRM mainstreaming plans implemented ,"Funded development (through subrecipient) and technical advice, currently designing for publication",Samoa,"16. Peace, justice and strong institutions",Change in practice,"",2018
681,DO5: Climate change and disasters,LRD,"",National Forestry Monitoring System enhanced for improved compliance with REDD+ reporting requirements on reference emission level / reference levels of mangrove forests  ,"Inventory and data analysis for mangrove forests completed. LRD supported the development of the inventory design, carry out field sampling and data analysis",Fiji,13. Climate action,Change in practice,15. Life on land,2018
682,DO5: Climate change and disasters,GEM,"",8 outer island DRM plans implemented,Funded development and are now funding implementation of some activities ,Tuvalu,11. Sustainable cities and communities,Change in practice,"",2018
683,DO5: Climate change and disasters,GEM,"",5 outer island District Emergency Management Plans implemented,Funded development and training of district DRM council members ,Tonga,11. Sustainable cities and communities,Change in practice,"",2018
684,DO5: Climate change and disasters,GEM,"",85 school evacuation plans implemented and tested through evacuation exercises and drills,"Funded coordinator work with schools to develop plans, maps and evacuation exercises",Tonga,11. Sustainable cities and communities,Change in practice,"",2018
685,DO5: Climate change and disasters,GEM,"",DRM component of 126 Community Development Plans implemented,"Funded coordinator to work on multi-agency work to ensure DRM was integrated into the 126 Community Development Plans, and to undertake follow up with communities",Tonga,11. Sustainable cities and communities,Change in practice,"",2018
686,DO5: Climate change and disasters,CCES,1. Pacific Island Countries and Territories are implementing integrated approaches to resilience,"Integrated Coastal Management plans developed in Fiji (Kadavu and Ra Province), Vanuatu (North Efate), New Caledonia (Province Sud) and French Polynesia (Gambier and Moorea/Opunohu); 3 have been adopted by provincial and / or national authorities",implementing agency,"Fiji, French Polynesia, New Caledonia, Vanuatu",13. Climate action,Change in practice,14. Life below water,2018
687,DO5: Climate change and disasters,GEM,"","4 Joint State Action Plans implemented (Yap, Pohnpei, Kosrae, Chuuk)",Funded review (through subrecipient) and technical advice during 2014 - 2017,Federated States of Micronesia,"16. Peace, justice and strong institutions",Change in practice,"",2018
688,DO5: Climate change and disasters,GEM,"",Payout policy for Tuvalu Survival Fund developed and approved,Contract management,Tuvalu,11. Sustainable cities and communities,Change in practice, 13. Climate Action,2018
689,DO5: Climate change and disasters,GEM,"",Significant financial investment in resilient infrastructure and equipment in the region,"Funding, procurement and contract management support, monitoring",Regional (All PICTS),13. Climate Action,Output,"09. Industry, innovation and infrastructure",2018
690,DO5: Climate change and disasters,CCES,1. Pacific Island Countries and Territories are implementing integrated approaches to resilience,"Conservation Fund established in North Efate, Vanuatu",implementing agency,Vanuatu,13. Climate action,Impact,14. Life below water,2018
691,DO5: Climate change and disasters,CCES,1. Pacific Island Countries and Territories are implementing integrated approaches to resilience,"Marine conservation agreement and Trust Fund established for Vatu-i-Ra Marine Park (Fiji), providing finance to sustain integrated approaches to resilience",implementing agency,Fiji,13. Climate action,Impact,14. Life below water,2018
692,DO5: Climate change and disasters,GEM,Indicator  4.2.1: Number and Percentage of Women/Youth/Disabled etc.  trained reporting increased knowledge and capacity,170 marginalised people have improved knowledge of human rights and disaster resilience,Workshops and consultations in Ailuk and Santo and Majuro; participation in atoll specific DRM plans; Regional Steering Committee meeting held in FSM; consultations in Yap and Pohnpei state,Marshall Islands,13. Climate action,Change in knowledge,"",2018
693,DO5: Climate change and disasters,GEM,Indicator  4.2.1: Number and Percentage of Women/Youth/Disabled etc.  trained reporting increased knowledge and capacity, 60 marginalised people have improved knowledge of disaster resilience,Workshops and consultations in Ailuk and Santo and Majuro; participation in atoll specific DRM plans; Regional Steering Committee meeting held in FSM; consultations in Yap and Pohnpei state,Federated States of Micronesia,13. Climate action,Change in knowledge,"",2018
694,DO5: Climate change and disasters,GEM,"",29 Fiji government officials trained in monitoring and evaluation for climate change and disaster resilience ,Led the design and delivery of the ME course,Fiji,13. Climate action,Change in knowledge,"",2018
695,DO5: Climate change and disasters,GEM,"",20 Kiribati government and non-government officials trained in monitoring and evaluation for climate change and disaster resilience ,Led the design and delivery of the ME course,Kiribati,13. Climate action,Change in knowledge,"",2018
696,DO5: Climate change and disasters,GEM,"",18 Vanuatu government and non-government officials trained in monitoring and evaluation for climate change and disaster resilience,Led the design and delivery of the ME course,Vanuatu,13. Climate action,Change in knowledge,"",2018
697,DO5: Climate change and disasters,GEM,"",22 FSM government and non-government officials trained in monitoring and evaluation for climate change and disaster resilience ,Led the design and delivery of the ME course,Federated States of Micronesia,13. Climate action,Change in knowledge,"",2018
698,DO5: Climate change and disasters,LRD,"Develop and strengthen national and regional capacity in land, agriculture and forestry to mitigate and adapt to climate change and to respond to disasters, through a multi-sectoral and integrated team approach.","16 participants (4 each from Fiji, PNG, Solomon Islands, Vanuatu), took part in a study tour to Germany to learn about forest and climate, sustainable forest management and value adding",SPC funded the participants and led the tour,"Fiji, Papua New Guinea, Solomon Islands, Vanuatu",13. Climate action,Output,"",2018
699,DO5: Climate change and disasters,GEM,"",Post-Graduate Diploma in Geological Hazards and Risk Management – qualification/modules developed. Adopted by UPNG Council and Department of Mineral Policy and Geohazards Management,Funding,Papua New Guinea,13. Climate action,Output,"",2018
700,DO5: Climate change and disasters,GEM,"Result 3.1: PICTs, CSOs, the Private sector and regional organisations implement and maintain new or enhanced climate, disaster, water & sanitation resilient investments",Populations of 8000 now have access to 3 upgraded emergency operation centres (EOC)/evacuation centres ,Funding,Cook Islands,11. Sustainable cities and communities,Output,"",2018
701,DO5: Climate change and disasters,GEM,"","Populations of 74,000 now have access to services of 3 completed provincial EOC ",Funding,Vanuatu,11. Sustainable cities and communities,Output,"",2018
702,DO5: Climate change and disasters,GEM,"","Disaster preparedness of 536 people living on Nukufetau improved, with construction of a pre-position supply facility for disaster response ",Funding,Tuvalu,11. Sustainable cities and communities,Output,"",2018
703,DO5: Climate change and disasters,GEM,Indicator 3.2.1:  Number and quality of ICM-IWRM investments incorporating baseline environmental state and socio-cultural information for the prioritization of investment sites,Ecological purification system for community water treatment being trialled in 2 communities in Yap ,"Sharing information about the EPS, designing EPS systems for 2 communities.",Federated States of Micronesia,11. Sustainable cities and communities,Output,"",2018
704,DO5: Climate change and disasters,GEM,"",Suva Tsunami Early Warning System (EWS) operational and tested,Co-funded,Fiji,11. Sustainable cities and communities,Output,"",2018
705,DO5: Climate change and disasters,GEM,"","Tsunami EWS operational for Dili, Timor Leste ",Funding and assisted in negotiating access to Indonesian EWS alerts to feed into Timor Leste system,Timor Leste,11. Sustainable cities and communities,Output,"",2018
706,DO5: Climate change and disasters,CCES,"","‘Global Climate Change Alliance: Pacific Adaptation to Climate Change and Resilience Building’ inception phase completed, and implementation modalities finalised and agreed",Not available,Regional (All PICTs),13. Climate action,Output,"",2018
707,DO5: Climate change and disasters,GEM,"Result 1.1 PICTS develop, adopt and implement relevant policies and plans on Climate Change, Disasters and Risks, Water and Sanitation Security and/or Coastal Management.",National Building Code finalised,Funded review (via subrecipient) and contributed technical advice,Cook Islands,11. Sustainable cities and communities,Output,"",2018
708,DO5: Climate change and disasters,CCES,CCES result 2: Access to climate finance and readiness enhanced,GCF Readiness Country Programme endorsed by the President ,delivery partner to the FSM government ,Federated States of Micronesia,13. Climate action,Output,"",2018
709,DO5: Climate change and disasters,GEM,"",Provincial Education in Emergencies and DRM policies implemented,Funding the distribution and socialisation workshops throughout the provinces,Papua New Guinea,13. Climate action,Output,"",2018
710,DO5: Climate change and disasters,GEM,"",Oil spill plan drafted,Funded development (via subrecipient) ,Kiribati,12. Responsible consumption and production,Output,"",2018
711,DO5: Climate change and disasters,GEM,"",Kiribati Health Quarantine Bill drafted,Funded development (via subrecipient) ,Kiribati,15. Life on land,Output,"",2018
712,DO5: Climate change and disasters,GEM,"",Fiji Disaster Risk Management Act reviewed ,Funding and contributed technical advice,Fiji,13. Climate action,Output,"",2018
713,DO5: Climate change and disasters,GEM,"",Kiribati Disaster Risk Management review began,Funding initial consultations,Kiribati,13. Climate action,Output,"",2018
714,DO5: Climate change and disasters,GEM,Result 3.3 Strengthened emergency preparedness and response coordination capacities of key responders in PICTS,SREM and Action Plan developed,Funded (through subrecipient) and technical advice,"Cook Islands, Kiribati",11. Sustainable cities and communities,Output,"",2018
715,DO5: Climate change and disasters,GEM,"",16 State Disaster Plans finalised,Funding development,Palau,11. Sustainable cities and communities,Output,"",2018
716,DO5: Climate change and disasters,GEM,"",8 outer island DRM plans finalised,Funded development (via subrecipient) ,Tuvalu,11. Sustainable cities and communities,Output,"",2018
717,DO5: Climate change and disasters,GEM,"",6 outer island District Emergency Management Plans developed and 5 approved,Funded development (via subrecipient) ,Tonga,13. Climate action,Output,"",2018
718,DO5: Climate change and disasters,GEM,"",Community Disaster Plans developed (Makira and Isabel provinces),Funded development (via subrecipient) ,Solomon Islands,13. Climate action,Output,"",2018
719,DO5: Climate change and disasters,GEM,"",Disaster Risk Management Plan review began,Funding and contributed technical advice,Fiji,"16. Peace, justice and strong institutions",Output,"",2018
720,DO5: Climate change and disasters,GEM,"","FSM Spatial Data Policy Framework developed, embedding use and exchange of geospatial data for decision-making across multiple government agencies",Funded review (via subrecipient) and contributed technical advice,Federated States of Micronesia,"16. Peace, justice and strong institutions",Output,"",2018
721,DO5: Climate change and disasters,GEM,"",Tonga Disaster Risk Management Regulations developed,Funding development,Tonga,13. Climate action,Output,"",2018
722,DO5: Climate change and disasters,GEM,"",Vanuatu Fire and Emergency Services Act finalised,Funded development,Vanuatu,13. Climate action,Output,"",2018
723,DO5: Climate change and disasters,GEM,"","Fiji Forest Change Detection carried out for 2006, 2012 and 2016. Processed imagery presented to Fiji Ministry of Forestry and REDD+ project",Not available,Fiji,15. Life on land,Output,"",2018
724,DO5: Climate change and disasters,GEM,Result 2.1: PICTs utilize science based approaches to support evidence-based decision-making  ,"Landslide hazard mapping completed for the Highlands Highway, Simbu Province",Funding,Papua New Guinea,13. Climate action,Output,"",2018
725,DO5: Climate change and disasters,GEM,"",Outer island household surveys completed to inform DRM,Funding,Cook Islands,11. Sustainable Cities and Communities,Output,12. Climate Action,2018
726,DO5: Climate change and disasters,GEM,"",Persons with disabilities/needs database developed to inform disaster responses,Funding,Papua New Guinea,10. Reduced inequalities,Output,"",2018
727,DO5: Climate change and disasters,GEM,"",Integrated vulnerability assessment database developed (but not approved at government level),Funded,Fiji,"16. Peace, justice and strong institutions",Output,"",2018
728,DO5: Climate change and disasters,GEM,Indicator 1.2.1: Evidence of strengthened integrated adaptation and risk reduction to enhance resilience to climate change and disasters in PICTS,Hydrological assessment conducted to determine potential sustainable extraction from 2 river systems,GEM DCRP conducted the hydrological assessment,Palau,13. Climate action,Output,"",2018
729,DO6: Social development,RRRT,"1.1 More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",Ratification of ICCPR and ICESCR,Limited technical input,"Fiji, Marshall Islands","16. Peace, justice and strong institutions",Impact,"",2018
730,DO6: Social development,RRRT,"1.1 More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",Ratification of Convention against Torture,Limited technical input,Marshall Islands,"16. Peace, justice and strong institutions",Impact,"",2018
731,DO6: Social development,RRRT,"1.1 More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",Review of all legislation and policies to ensure compliance with CEDAW and CRPD,Technical input,Marshall Islands,"16. Peace, justice and strong institutions",Impact,"",2018
732,DO6: Social development,RRRT,1.3 Strengthened capacity of governments to apply HR and GE in priority national developmental issues,81% of government officials trained reached competency in human rights standards ,Training and mentoring,"Fiji, Federated States of Micronesia, Kiribati, Nauru, Palau, Marshall Islands, Solomon Islands, Vanuatu","16. Peace, justice and strong institutions",Change in knowledge,"",2018
733,DO6: Social development,SDP,Civil society networks are influencing decision making for a,"67% of women and youth networks supported by SPC have evidence of increased capacity in advocacy, policy/programme engagement or other GESI/cultural development","Review of business plans, advice",Regional (All PICTS),"16. Peace, justice and strong institutions",Change in knowledge,"",2018
734,DO6: Social development,RRRT,3.1 CSOs have increased capacity to monitor and advocate for their human rights,62% of civil society members trained are reaching competency in human rights advocacy and lobbying ,Training and mentoring ,"Federated States of Micronesia, Kiribati, Marshall Islands, Solomon Islands, Tonga, Tuvalu","16. Peace, justice and strong institutions",Change in knowledge,"",2018
735,DO6: Social development,LRD,"",At least 500 youth participated in value chain development of high value crops for local and export markets,"Training, certification, linking producers",Regional (All PICTS). ,08. Decent work and economic growth,Change in knowledge,"",2018
736,DO6: Social development,SDP,"Women, youth and socially excluded people build economic assets","527 women and youth participating in intensive business, employment or youth entrepreneurship skills building through Youth at Work programme (475) and Pacific Women Growing Business programme (57).","Training, linking youth and women with businesses","Federated States of Micronesia, Solomon Islands",08. Decent work and economic growth,Change in knowledge,"",2018
737,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,5 PICTS are producing their own knowledge products on gender statistics with SPC support ,"Training and technical assistance in collecting, compiling, analysing and producing pucliation","Cook Islands, Kiribati, Marshall Islands, Solomon Islands, Tonga",05. Gender equality,Change in knowledge,"",2018
738,DO6: Social development,RRRT,2.2 Justice service providers understand their obligations under DV/FP legislation and are more responsive to the needs of women and girls,5 PICTS applying tools on gender-sensitive application of family violence legislation  ,"Development of tools, training, mentoring","Federated States of Micronesia, Tonga, Marshall Islands, Solomon Islands, Tonga, Vanuatu",05. Gender equality,Change in knowledge,"16. Peace, justice and strong institutions",2018
739,DO6: Social development,SDP,"National and regional GE, youth and cultural development strategiesa re strengthened",2018 meeting of Ministers of Culture affirmed that culture should remain an SPC priority,"Secretariat, regional coordination, mentoring",Regional (All PICTS),17. Partnerships for the goals,Change in attitude,"",2018
740,DO6: Social development,RRRT,added,7 PICTs participated in regional planning on National Human Rights Institutions ,"Regional roundtable, scoping missions, South-South exchange, small grants","Federated States of Micronesia, Fiji, Kiribati, Nauru, Marshall Islands, Samoa, Tuvalu","16. Peace, justice and strong institutions",Change in attitude,17. Partnerships for the goals,2018
741,DO6: Social development,RRRT,added,"11 PICTs agreed to establish a regional working group on domestic violence legislation implementation, with Fiji as Chair, Samoa as Deputy Chair and SPC as Secretariat. ","Secretariat, regional coordination, mentoring","Cook Islands, Federated States of Micronesia, Fiji, Kiribati, Nauru, Marshall Islands, Samoa, Solomon Islands, Tonga, Tuvalu, Vanuatu","16. Peace, justice and strong institutions",Change in attitude,17. Partnerships for the goals,2018
742,DO6: Social development,SDP,National and regional mechanisms are in place for strengthening GESI and cultural responsiveness,Prioritisation of Pacific Conclusion at Commission on the Status of Women (CSW) meeting in New York ,Technical input,Regional (All PICTS),05. Gender equality,Change in attitude,"16. Peace, justice and strong institutions",2018
743,DO6: Social development,RRRT,2.2 Justice service providers understand their obligations under DV/FP legislation and are more responsive to the needs of women and girls,"In 5 PICTs, the judiciary is demonstrating evidence of increased responsiveness to cases of domestic violence",Technical input,"Federated States of Micronesia, Nauru, Marshall Islands, Tonga, Vanuatu,",05. Gender equality,Change in attitude,"16. Peace, justice and strong institutions",2018
744,DO6: Social development,RRRT,2.3 Women have increased knowledge and agency to access justice,"6 PICTs show an increase in cases reported or enquiries made by women on domestic violence, with the SPC-supported Tonga Legal Aid Centre having 227 clients in less than one year of operation","Co-operating legal aid centre with training and mentoring, public education to women","FEDERATED STATES OF MICRONESIA, Nauru, Marshall Islands, Vanuatu, Solomon Islands, Tonga",05. Gender equality,Change in attitude,"16. Peace, justice and strong institutions",2018
745,DO6: Social development,SDP,"National and regional GE, youth and cultural development strategiesa re strengthened",National gender policies updated or passed in 4 PICTs ,SPC provided significant technical input into these policies,"Cook Islands, Federated States of Micronesia, Palau, Tonga",05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
746,DO6: Social development,RRRT,1.3 Strengthened capacity of governments to apply HR and GE in priority national development issues,8 policies incorporate human rights or gender equality in their review/ development,SPC provided some technical input into these policies,"Federated States of Micronesia, Kiribati, Marshall Islands, Nauru, Palau, Tonga, Tuvalu, Vanuatu",05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
747,DO6: Social development,SDP,"National and regional GE, youth and cultural development strategiesa re strengthened","2 regional policies reviewed or developed with SPC's input (State of Pacific Youth Report, Regional Cultural Strategy)",SPC provided significant technical input into these policies,Regional (All PICTS),17. Partnerships for the goals,Change in practice,"",2018
748,DO6: Social development,LRD,"",2 land-use plans drafted and validated with participation from communities,Led participatory assessment and raised community awareness,"Fiji, Vanuatu",15. Life on land,Change in practice,"",2018
749,DO6: Social development,RRRT,"1.1 More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",5 PICTs submitted Convention on the Rights of the Child (CRC) reports,"Technical input into draft, coaching sessions, coordination","Federated States of Micronesia, Palau, Solomon Islands, Marshall Islands, Tonga","16. Peace, justice and strong institutions",Change in practice,"",2018
750,DO6: Social development,RRRT,3.1 CSOs have increased capacity to monitor and advocate for their human rights,Civil society in 3 PICTs submitted CEDAW 'shadow' reports,"Technical input into draft, coaching sessions, coordination","Cook Islands, Marshall Islands, Samoa","16. Peace, justice and strong institutions",Change in practice,"",2018
751,DO6: Social development,RRRT,3.1 CSOs have increased capacity to monitor and advocate for their human rights,Civil society in one PICT submitted CRC 'shadow' report,"Technical input into draft, coaching sessions, coordination",Solomon Islands,"16. Peace, justice and strong institutions",Change in practice,"",2018
752,DO6: Social development,RRRT,3.1 CSOs have increased capacity to monitor and advocate for their human rights,Civil society in one PICT submitted CRPD 'shadow' report,"Technical input into draft, coaching sessions, coordination",Vanuatu,"16. Peace, justice and strong institutions",Change in practice,"",2018
753,DO6: Social development,RRRT,"2.1 More PICs are implementing, resourcing and monitoring DV/FP legislation",8 PICTs showing a planned approach to implementing domestic violence or family protection legislation ,"Drafting of implementation plan, costing, training, consultation, coordination","Federated States of Micronesia, Kiribati, Nauru, Marshall Islands, Solomon Islands, Tonga, Tuvalu, Vanuatu",05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
754,DO6: Social development,SDP,"National and regional GE, youth and cultural development strategiesa re strengthened",7 PICTs showing a planned approach to domestic violence and family protection implementation,"Technical input, training, consultation","Federated States of Micronesia, Kiribati, Nauru, Marshall Islands, Tonga, Tuvalu, Vanuatu",05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
755,DO6: Social development,RRRT,"1.1 More PICs have ratified, implemented and tracked progress against regional and international human rights commitments",8 PICTs undertaking UN Treaty/UPR implementation planning,"Drafting of implementation plan, costing, training, consultation, coordination","Federated States of Micronesia, Kiribati, Nauru, Marshall Islands, Tonga, Tuvalu, Solomon Islands, Vanuatu","16. Peace, justice and strong institutions",Change in practice,"",2018
756,DO6: Social development,RRRT,1.2 More PICs have established human rights coordination or monitoring mechanisms,"5 PICTs scoping or establishing a national human rights institution, which provides independent guidance and advice on human rights issues","Technical input into scoping, coordination, regional planing, grants","Cook Islands, Federated States of Micronesia, Nauru, Marshall Islands, Tuvalu","16. Peace, justice and strong institutions",Change in practice,"",2018
757,DO6: Social development,RRRT,1.2 More PICs have established human rights coordination or monitoring mechanisms,"5 PICTs have active national human rights committees, which are cross-government committees that oversee national human rights commitments ","Technical input, coordination","Federated States of Micronesia, Kiribati, Marshall Islands, Tuvalu, Vanuatu","16. Peace, justice and strong institutions",Change in practice,"",2018
758,DO6: Social development,SDP/RRRT,"3.2 More schools and communities promote HR, GE and EVAW",2 PICTs developed social citizenship / human rights curriculums,Co-design of curricula,"Marshall Islands, Tuvalu","16. Peace, justice and strong institutions",Change in practice,"",2018
759,DO6: Social development,SDP/RRRT,"3.2 More schools and communities promote HR, GE and EVAW",2 PICTs implemented social citizenship / human rights curriculums,Advise into curricula,"Kiribati, Vanuatu","16. Peace, justice and strong institutions",Change in practice,"",2018
760,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,"FSM, RMI and Palau Social Security Administrations joined forces with statistics and gender counterparts to analyse formal sector employment through a gender perspective, including deriving gender wage gaps (gross earnings) for the first time","Development of publication, technical input","FSM, Palau, Marshall Islands","16. Peace, justice and strong institutions",Change in knowledge,"",2018
761,DO6: Social development,RRRT/SDP,joint result,9 civil society networks are making progress towards objectives of human rights campaigns or participating in high-level meetings with government and business,"Training, mentoring, small grants, technical input","Federated States of Micronesia, Solomon Islands, Regional (All PICTS)","16. Peace, justice and strong institutions",Change in practice,"",2018
762,DO6: Social development,SDP,added,3 new rural youth business associations established through support from Youth @Work ,Guidance and coordination,Solomon Islands,08. Decent work and economic growth,Change in practice,"",2018
763,DO6: Social development,SDP,"Women, youth and socially excluded people build economic assets",75 females and 122 males started their own business (mostly piggery or poultry agri-businesses) through Youth@Work,Youth at Work is an SPC programme,Solomon Islands,08. Decent work and economic growth,Change in practice,"",2018
764,DO6: Social development,SDP,added,44% (194) of youth in Youth@Work have completed internships and continued in employment,Youth at Work is an SPC programme,Solomon Islands,08. Decent work and economic growth,Change in practice,"",2018
765,DO6: Social development,RRRT,2.2 Justice service providers understand their obligations under DV/FP legislation and are more responsive to the needs of womena nd girls,65 clients of Tonga Legal Aid Centre received protection orders for cases of domestic violence,SPC co-runs centre and provides training and mentoring,Tonga,05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
766,DO6: Social development,RRRT,2.2 Justice service providers understand their obligations under DV/FP legislation and are more responsive to the needs of womena nd girls,"Solomon Islands judiciary issued 10 interim protection orders in 2018, the first orders since the Family Protection Act was passed in 2014","Judiciary part of SPC pilot programme, provides intensive training and mentoring",Solomon Islands,05. Gender equality,Change in practice,"16. Peace, justice and strong institutions",2018
767,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,3 gender mainstreaming toolkits developed,Developed by SPC,"Federated States of Micronesia, Tonga, Marshall Islands",05. Gender equality,Output,"16. Peace, justice and strong institutions",2018
768,DO6: Social development,RRRT,added,"1 video on culture, faith and violence against women in the Pacific produced",Developed by SPC,Regional (All PICTS),05. Gender equality,Output,"",2018
769,DO6: Social development,RRRT,added,1 reference guide developed for use by the judiciary when adjudicating cases of domestic violence,Developed by SPC,Regional (All PICTS),05. Gender equality,Output,"16. Peace, justice and strong institutions",2018
770,DO6: Social development,SDP,Knowledge and tools are generated to advance social development,"3 PICTs compiled and produced ‘Gender Equality, Where Do We Stand?’ publications ",Developed by SPC,"Marshall Islands, Tonga, Tuvalu",05. Gender equality,Output,"",2018
771,DO6: Social development,SDP/LRD/FAME,joint result,"9 gender assessments (and associated reports) conducted on fisheries, agriculture, rural development and climate change",Conducted and produced by SPC,"Federated States of Micronesia, Fiji, Samoa, Solomon Islands, Tonga, Vanuatu",05. Gender equality,Output,13. Climate Action,2018
